﻿checked;volumeNumber;pageFrom;pageTo;pageSupp;NumberRoman;NumberDigits;areaName;dayFrom;monthFrom;yearFrom;dayTo;monthTo;yearTo;checked2;kingdomName;contractSourceDescription;signedPlace;signedAsians;signedEuropeans
y;1;35;36;;XVI;16;Ambon;3;3;1605;;;;y;Ambon;Collectie Arnold van Buchel, Bijdragen en Mededeelingen van het Historisch Genootschap, VI (1883), blz. 337 e.v.;Ambona;;Diverse Portugese inwoners
y;1;36;41;;XVII;17;Banda;13;7;1605;;;;y;Banda;Contractboek archief VOC NAN.;Banda, schip Geunieerde Provintien;Principalen van de steden Neijra en Salamma, van de eilanden Pulo Waij, Pulo Rum en Rossamgijn;"Steven van der Hagen, admiraal; Heijndrick van Bergel"
y;1;41;45;;XVIII;18;Djohor;17;5;1606;;;;y;Djohor;Contractboek archief VOC NAN.;Malakka, schip Oranje;Jang dipertoewan, raija Sabrangh Koning van Johor;Cornelis Matelief de Jonge
y;1;45;46;;XIX;19;Koromandel;;8;1606;;;;y;Golconda;Contractboek archief VOC NAN.;;Koning van Golconda;Paulus van Solt
y;1;47;48;;XX;20;Djohor;23;9;1606;;;;y;Djohor;Contractboek archief VOC NAN.;Batoe Sawar;Koning van Johor;Cornelis Matelief de Jonge
y;1;48;50;;XXI;21;Atjeh;17;1;1607;;;;y;Atchin;Contractboek archief VOC NAN.;Atchin;Koning van Atchin;Olivier van Vivire, admiral
y;1;50;53;;XXII;22;Molukken;26;5;1607;;;;y;Ternate;Contractboek archief VOC NAN.;Maleije;Koning van Ternaten ;Cornelis Matelief de Jonge
y;1;53;54;;XXIII;23;Malabaar;13;10;1608;;;;y;Calicut;Contractboek archief VOC NAN.;Calicut;Keijzer van Calicut;Pieter Willemse Verhoeff
y;1;55;;;XXIV;24;Koromandel;30;11;1608;;;;y;Tegenampatuan;Contractboek archief VOC NAN.;Gengier;Koning van Gengier;"Jacob de Bitter; Pieter Willemssen Verhoeven"
y;1;56;57;543;XXV;25;Bantam;;2;1609;;;;y;Bantam;Contractboek archief VOC NAN.;;Koning van Bantam;Jacques l'Hermite
y;1;58;59;;XXVI;26;Ambon;13;3;1609;;;;y;Ambon;Valentijn, II, b, bldz. 34, v.;Amboina, Kasteel Victoria;Die van Hatoeaha, Cabauw, Caijlolo, Hoelialoe;Frederik de Houtman
y;1;60;61;;XXVII;27;Ambon;26;4;1609;;;;y;Ceram;Valentijn, II, b, bldz. 35, v.;Kasteel Amboina;Volkeren van Roemakay;Frederik de Houtman
y;1;61;65;;XXVIII;28;Molukken;;7;1609;;;;y;Ternate;Contractboek archief VOC NAN.;Malayo;Koning van Ternaten ;Frans Wittert, vice admiral, Cornelis Leendertszoon Crackel, Adriaan Woutersoon, Pieter Gerritszoon
y;1;65;66;;XXIX;29;Ambon;9;8;1609;;;;y;Ambon;Contractboek archief VOC NAN.;Kasteel Amboina;Kapitein Hittoe;Frederik de Houtman
y;1;66;69;;XXX;30;Banda;10;8;1609;;;;y;Banda;Contractboek archief VOC NAN.;Banda, schip Hollandia;Heren Orangkaijs van Banda;
y;1;69;70;;XXXI;31;Japan;25;8;1609;;;;y;Japan;Lauts, Japan, bldz. 171;Hirado;Sjogoen Minamoto Ijejas, Tjsaks Koeroenheike;
y;1;70;72;;XXXII;32;Ambon;26;8;1609;;;;y;Hitoe;Contractboek archief VOC NAN.;;Capitein Hitoe en Orankaijs van Louhoe, Combello, Lissijdij, Basie;"Symon Janszoon Hoen; Frederik Houtman"
y;1;73;75;;XXXIII;33;Borneo;1;10;1609;;;;y;Sambas ;Contractboek archief VOC NAN.;Sambas;Koning van Sambas;Samuel Blommaert
y;1;75;78;;XXXIV;34;Molukken;10;12;1609;;;;y;Ternate;Contractboek archief VOC NAN.;eiland Laboule;Koning van Ternate, sultan Modafar;Symon Janszoon Hoen 
y;1;78;81;543;XXXV;35;Koromandel;29;3;1610;;;;y;Tegenampatuan;;;;"Arent Maertenszoon; Pieter Gerritszoon Bourgoingen"
y;1;81;83;;XXXVI;36;Ceilon;13;4;1610;;;;y;Candy;De Jonge, Opkomst, III, bldz. 850, v.;;Seneratadazyn, Keizer van Ceylon en Koning van Candy;"Corolus de Lannoye; Willem Janszoon"
y;1;83;85;544;XXXVII;37;Koromandel;24;4;1610;;;;y;Cenatica, Sinwassena, Paty;De Jonge, Opkomst, III, bldz. 348, v.;;Koning Vinka Wepatijraijer Alou Patij;Arent Maertenszoon
y;1;85;91;;XXXVIII;38;Djakatra;;1;1611;;;;y;Djakatra;Van der Chijs, Jakatra, bldz. 196-200;Jacatra;Widiach Rama, koning van Jacatra (Wizia Garama);"Jacq Lhermite; Pieter Both"
y;1;92;94;;XXXIX;39;Molukken;26;3;1611;;;;y;Ternate;Contractboek archief VOC NAN.;Sebouge;Sengage van Sebouge, van Touchwanen, van Talo;Kapitein Corsen
y;1;94;95;;XL;40;Japan;30;8;1611;;;;y;Japan;"Extract missive geschreven uyt Japan den 18nOctober 1693 aen Haer Hoog Edns op Batavia, door mij aangetroffen in het archief der familie Huysdecoper van Maarsseveen (Vgl. nog Nachod, S. XIX en de óók daar aangehaalde werken: A. Montanus, Gezantschappen, bldz. 195 en Kämpfer, Japan, bldz. 272, en Tafel XX).

";Hirado;Shogoen Iyeyasoe;Jacques Specx
y;1;95;99;;XLI;41;Ceilon;11;5;1612;;;;y;Kandy;;;Maharadja van Kandy;Marcelis de Boshouwer
y;1;99;100;;XLII;42;Molukken;2;12;1612;;;;y;Batjan;Contractboek archief VOC NAN.;Batsian, eiland Laboule;Nouroe Solaedt, koning van Batchian ;"Symon Janszoon Hoen, vice-admiraal; Pieter Both, gouveneur generaal"
y;1;100;104;546;XLIII;43;Koromandel;12;12;1612;;;;y;Carnatijca, Sinruasina, Patij;Contractboek archief VOC NAN.;Vellore;Vincata Patij Raija Lou, koning van Carnatica;Wember van Bergen 
y;1;104;108;;XLIV;44;Boeton;5;1;1613;;;;y;Boeton;Contractboek archief VOC NAN.;Strand van Bouton;Koning van Bouton;Appolonnius  Schotte, kapitein
y;1;108;110;;XLV;45;Molukken;6;1;1613;;;;y;Makjan;Contractboek archief VOC NAN.;Fort Mauritius, Noffackia, eiland Mackian;Kitchill Moulafar, koning van Ternaten;Pieter Both, gouveneur generaal
y;1;110;112;;XLVI;46;Molukken;4;3;1613;;;;y;Ternate ;Contractboek archief VOC NAN.;Fort Orangie, eiland Ternaten;"Moulafar, Koning van Ternate; de prince Sedang";Pieter Both, gouveneur generaal
y;1;112;115;;XLVII;47;Molukken;8;8;1613;;;;y;Ternate;Contractboek archief VOC NAN.;Souboge;Sengage van Sebouge;"Adriaen Block Maertsen; Pieter Both, gouveneur generaal"
y;1;115;117;;XLVIII;48;Boeton;29;8;1613;;;;y;Boeton;Contractboek archief VOC NAN.;Eiland Bouton;Sultan Dayan Assianden, koning van Bouton;"Appolonius Scholte; Pieter Both, gouveneur generaal"
y;1;117;119;;XLIX;49;Djakatra;21;12;1614;;;;y;Djakatra ;Van der Chijs, Jakatra, bldz. 206.;Jaccatra;Sabandar;Gerard Reijnst
y;1;119;121;547;L;50;Solor- en Timorgroep;15;3;1616;;;;y;Timor;Contractboek archief VOC NAN.;jaght de Sterre, ter rheede voor Amanaban;Koning van Amanaban (Amanoebang);Crijn van Ramburg
y;1;122;124;547;LI;51;Banda;3;5;1616;;;;y;Banda;Contractboek archief VOC NAN.;t eylandt Neyra, fort Nassouw, Banda;orangcays van Londor, Elamme, Pouloay, Poulo Ron, Rossingeun, Labetacke, Ouwendeners ende Ortatten;"Jan Dirckzoon Lam; Gysbertszoon van Vianen; Dirck Pieterszon van de Sande; Adriaen van der Dussen; Phillips Sweerius; Willem Janszoon; Willem Jacobszoon "
y;1;124;125;;LII;52;Djakatra;8;10;1616;;;;y;Djakatra ;Contractboek archief VOC NAN.;Jacatra;Koning van Jacatra;Jacob Breetvellt
y;1;125;127;;LIII;53;Ambon;16;11;1616;;;;y;Hitoe;De Jonge, Opkomst, IV, bldz. XLIII;Casteel Amboina;Oranghcays van Hyttoe, Mamalo, Wackell, de Coningen, Oranghcays ende principalen van onse eilanden;"Adriaen Block Martsz.; Steven Coteels, Harman van Speult; Jan Steur; Aerts Gijsels.; Meijnert Pietersz., secretaris"
y;1;127;130;;LIV;54;Banda;30;4;1617;;;;y;Banda ;Contractboek archief VOC NAN.;eylandt Nera int fort Nassaouw;Orangcays van Banda, 't eyandt Rossingeyn ende die vant eylandt Neyra ende Pouloway;"Lourens Reael, gouverneur generaal; "
y;1;130;132;;LV;55;Ambon;16;5;1617;;;;y;Ambon;Tiele, Bouwstoffen, I, bldz. 204-206.;strande van Hattuwa;hooffden ende principaelen van Cameryen, Chijcholaly, Lomekay, Lato, holooy, Hatesyly, Aissouly, Macrica, Amahee ende Saoucou, oeversten van Iha en Mau;"Adriaen Block ; Jan Steyns; Gerret Westerman"
y;1;133;;;LVI;56;Japan;15;9;1617;;;;y;Japan ;;Hirado;Henreika Forrowaro, Minamoto Fidetada ;
y;1;133;135;;LVII;57;Banda;25;6;1618;;;;y;Banda;Contractboek archief VOC NAN.;;"Bandaneezen van Salamme; Later Maynen, Adres";"Laurents Reael, Gouverneur Generaal; "
y;1;135;138;;LVIII;58;Arabië;;7;1618;;;;y;;Contractboek archief VOC NAN.;Mucha, Aden, Schehery, Jemen;Sulltan Ossman Chan, sulltan Aghmat Chan;
y;1;138;142;;LIX;59;Solor- en Timorgroep;7;9;1618;;;;y;Solor;Contractboek archief VOC NAN.;Soloor (Solor);Chilly Partany ende de sangadgis, namentlijck sangadge Lamahale, Sengadije Adonnare ende Servetty als sangadge Lammakere ende sangadge Trong;Appolonnius  Schotte, Willem Jacobszoon, Jan Janszoon, Fr. van de Velde, Creijn v. Raemburg, Gregorius Cornelij, Jan Pieterszoon Coen 
y;1;142;145;;LX;60;Ambon;19;11;1618;23;12;1618;y;Ternate ;Valentijn, Ambon, II, b, bldz. 41, v.;Boano;Capitein Hitoe, Koning van Hitoe, Orang Kaja's van Ihamahoe en Nollot, Lato Coli ende Kipati Noro, Sengadji van Boano,  orang kaja's van Hatepoeteh en Kelang;Herman van Speult
y;1;145;147;;LXI;61;Djakatra;19;1;1619;;;;y;Djakatra ;Contractboek archief VOC NAN.;fordt Jaccatra;Koning van Jacatra Wydyaeck Ramma;"Pieter van den Broeke, Pieter Both, Gerrit Reynst; Jan Pieterszoon Coen"
y;1;147;149;;LXII;62;Djakatra;1;2;1619;;;;y;Djakatra ;Contractboek archief VOC NAN.;fordt Jaccatra;Coninck van Jacatra Wydruch Rama;Thomas Dael
y;1;149;151;;LXIII;63;Bantam;9;2;1619;;;;y;Bantam;Contractboek archief VOC NAN.;fordt Jaccatra;Koning van Bantam;
y;1;151;153;;LXIV;64;Bantam;11;3;1619;;;;y;Bantam;Contractboek archief VOC NAN.;fordt Batavia op Jacatra;Koning van Bantam;Pieter van Raey, Jan van Gorcum, Henrick Janszoon, A.G. Hullsebos, Jvert Hermanszoon, Van Uffele, J. Coetely, Abram Stricken, Hendrk Hermsen
y;1;154;155;;LXV;65;Koromandel;25;7;1619;;;;y;Golkonda;Contractboek archief VOC NAN.;;Cherceyll, gezant van de koning van Golkonda;
y;1;155;156;;LXVI;66;Ambon;1;7;1620;;;;y;Ambon;Valentijn, Ambon, II, b, bldz. 43, v.;;Capitein Hitoe, Orang Kaja Pati Toeban, Orang Kaja Tatohatoe;Frederik de Houtman, Herman van Speult
y;1;156;158;548;LXVII;67;Djambi;24;7;1620;;;;y;Jambij;Contractboek archief VOC NAN.;;;
y;1;158;160;;LXVIII;68;Koromandel;28;8;1620;;;;y;Paliacatta (Pulicat);Contractboek archief VOC NAN.;;Jtteragie, Assly Patclitt Groa, Ragie Chitty;Capytayn Moor
y;1;160;161;;LXIX;69;Banda;;3;1621;;;;y;Banda;Van der Chijs, Banda-eilanden, bldz. 183.;Banda;Slaman;
y;1;162;170;;LXX;70;Banda;9;5;1621;;;;y;Puluron;Tiele, Bouwstoffen, I, bldz. 284-286.;schip Nieuw Hollandia, Banda eilanden;Orangcayas van Poulou Ay ende Poulou Run;Jan Pieterrs Coen
y;1;170;172;;LXXI;71;Ambon;7;6;1621;;;;y;Ambon;Valentijn, II, b, bldz. 50, v.;Kasteel Victoria in Ambon;Koningen, hoofden ende principalen van Hitoe, Lei-Timor, Saparoe, Haroekoe, Noesalaoet, Zuidkust van Ceram, West-Ceramse binnenland;Jan Pieterrs Coen, Fredrik Houtman, Harman van Speult, Willem van Witsen, P. Pietersz. Wagensveld, Cornelis van den Berg, Cornelis de Meyer, Daniel du Buquoy, Laurens de Maarschalk, Jan Cornelisz, J. Van Breul, Maarten Jansz. Visscher, Charles Houw, Jan Graswinkel, Hendrik Lievensz, Christoffel van der Gracht, Jozephus Mostaard, Georgius Musschamp, Henri Woolman, Simon Colin, Mathieu de Klerk, Hans Jansz, Gerrit Gerritsz. Bak.
y;1;172;174;;LXXII;72;Japan;;;1621;;;;y;Nagasacki;Valentijn,V, 2, b (Japan), bldz. 30, v.;Japan;;
y;1;174;175;;LXXIII;73;Djambi;25;10;1621;;;;y;Djambi;Contractboek archief VOC NAN.;Jambij;;
y;1;175;177;;LXXIV;74;Ambon;15;2;1622;;;;y;Manipa;Valentijn, II, b, bldz. 53, v.;Manipa, negry Toeban;Orang Kaja's van Manipa;Gouverneur van Speult
y;1;177;179;;LXXV;75;Ambon;14;1;1623;;;;y;Lessidi;Valentijn, II, b, bldz. 51, v.;Kasteel Amboina;Lebe Sabtoe, Orang Kay Toeha Picoe, Orang Kay Loekoli, Manuel Radja Kilang, radja Soya,  Pai Halong, Antoni Tawiri;Herman van Speult, Isaac de Bruin, Laurens de Maarschalk, Laurens de Silva, Diego, Manuel Castanja, Don Pedro, Paulo Gomes
y;1;179;182;;LXXVI;76;Banda;26;5;1623;;;;y;Aru;Van Dijk, Carpentaria, bldz. 57 vv.;jagt Pera, geanckert onder 't eiland Aru;Aco, Levarga, Bur Belle, Sulacke, Queijlabo, Luberouw, Terra Terra, Baran, Vavoreij, Ruma Lissy, Mau Suweij, Vaij Lieuw;Jan Carstensoon, Jan van Sluijs, Arent Martsen de Leeuw, Pedro Lintges
y;1;182;183;;LXXVII;77;Banda;1;6;1623;3;6;1623;y;Queij;Van Dijk, Carpentaria, b,bldz. 55.;;;Jan Carstensz., Jan Sluijs, Arend Martsensz., Pieter Lintges
y;1;183;191;;LXXVIII;78;Perzië;21;11;1623;;;;y;Perzië;Contractboek archief VOC NAN.;Perzië;daroga van Laer, Sultan van Ormus ende Gamron, Chia Abas van Persië;
y;1;192;193;548;LXXIX;79;Solor- en Timorgroep;22;1;1624;;;;y;Solor;Contractboek archief VOC NAN.;;semgagij Lamaquery, Lamhala, Tourron, kitchyll Partanij;J. Tz. Dayman, Jan de Gorney, Christoffell, Anthonij
y;1;193;195;;LXXX;80;Koromandel;19;8;1624;;;;y;Koromandel ;Contractboek archief VOC NAN.;Palleacatta;Tchickitakora Pedderagijn, Pouckapilla, Naripiraguariddy;Maarten IJsbrantsz
y;1;195;197;;LXXXI;81;China;22;8;1624;24;8;1624;y;China;Groeneveldt, Nederlanders in China, I, bldz. 287, v.v;Pesacadores, Pehou;Tsong-ping;Martinus Sonck
y;1;198;200;;LXXXII;82;Molukken;12;11;1624;;;;y;Ternate ;Contractboek archief VOC NAN.;Malleye, eylandt Ternaten;Moedafar (Koning van Ternate), citchill Aly, cappiteyn laout;Jacques Lefebure
y;1;200;203;;LXXXIII;83;Banda;23;12;1624;;;;y;Ambon;Valentijn, Ambon, II, b, bldz. 54, v.v;Kasteel van Amboina;Orang Kaja Cauwera, Orang Kaja Keliwaroe, Derus van Deuwon, Bali van Kelemala, Capitein Hitoe, Pati Toeban, Hatib, Senghadji Moessa, Soeba Tsjina, van Moelato, Loenitoeni, radja Nollot, Goela van Kellewaroe op haren Moshhâf;Herman van Speult
y;1;203;205;;LXXXIV;84;Molukken;17;6;1625;;;;y;Batchian;Contractboek archief VOC NAN.;eylandt Laboua;Nourou Slaedt (Noer Salat), koning van Batchian;Gregorij Cornelij (Gregorius Corneliszoon), Lambert Veermer
y;1;205;208;;LXXXV;85;Malabaar;3;1;1626;;;;y;Calicut;Valentijn, V, 2 (Malabaar), II, b, bldz. 25, v.;Schetua (Chetvai);Keizer van Malabar, Koning van Calicoet;Herman van Speult
y;1;209;210;;LXXXVI;86;Ambon;5;7;1626;;;;y;Ternate ;Valentijn, II (Ambon),  b, bldz. 58.;Hitoe;Konink van Noessanivel, Radja Soya, capitein Hitoe, Pati Toeban, Toetahatoe;Jan van Gorcom, Don Andrea, Manoel Castanho, Paulo Gomes, Simon Baguwala, Steven Ticera
y;1;211;213;;LXXXVII;87;Molukken;17;12;1626;20;12;1626;y;Ternate;Tiele-Heeres, Bouwstoffen,II blz. 92-94;;Gougou, Capitayn Laout, Hoccum Soyasius, Sengagies Limetan, Motier, Tougouave, overheden van Ternaten,  Coningen van Gorontale en Pangesare;Jacques le Febure
y;1;213;214;;LXXXVIII;88;Japan;;;1627;;;;y;Hirado;Archief familie Huydecoper van Maarsseveen.;;Gouverneur van Hirado;Cornelis van Neyenroode, Pieter Nuyts
y;1;214;217;;LXXXIX;89;China;1;10;1628;;;;y;Formosa;Contractboek archief VOC NAN.;jaght Texell, reviere Chincheo voor Aymoij;Iquan, mandorijn van Aymoy;Pieter Nuijts
y;1;217;225;;XC;90;Ambon;22;10;1628;;;;y;Ambon ;Contractboek archief VOC NAN.;Kasteel Amboina;"Kimelaha Loehoe, Kimelaha Leliatoe, Orangcay Permatta, Orangquay Tanahitoemesen, quaycie Aly Lissie, Manuell (koning van Kilang), Thome de Silva (koning van Soya), Don Andrea (hoofft van Along), Gaspar de Freitas, Don Pedro (hoofft van Ottemorie), Anthonij da Costa (hoofd van Mardika), Anthonij Taweri (hoofft van Tavorij), Steven Tersera (hoofft van Poeta)
";Phs. Lucassen, Gerardt Westerman, Nicolaes Mersman, Joan Ottens, Thymon L. Coopell, Jan de Meijer, Solomon de Waell,  Louis d'Bruss
y;1;225;229;;XCI;91;Molukken;14;8;1629;;;;y;Ternate;Contractboek archief VOC NAN.;casteel Maleijen op Ternaten;Sultan Hamdja (Koning van Ternate);Gijsbert van Lodensteijn
y;1;230;231;;XCII;92;Koromandel;14;11;1629;;;;y;Paliacatta (Pulicat);Contractboek archief VOC NAN.;;Koning Rama Deu Raija (Srij Rama Deeva Raja);Marten IJsbrandstz.
y;1;231;234;;XCIII;93;Koromandel;11;12;1629;;;;y;Golkonda;Contractboek archief VOC NAN.;Mazulipatam;Sulltan Abdula Godophia (Abdullah Kutab), Koning van Golkonda;
y;1;234;235;;XCIV;94;Koromandel;;2;1630;;;;y;Golkonda;Contractboek archief VOC NAN.;Golkonda;Sultan Abdula Goudophia, Koning van Golkonda;Jacob de Witt
y;1;235;237;;XCV;95;Koromandel;;;1630;;;;y;Hydarabast (Haidarabad);Contractboek archief VOC NAN.;;Sulltan Abdola Godap Cha (Abdullah Kutb Sjah), Koning van Hydarabast (Haidarabad);Marten Ysbrantszoon
y;1;237;239;;XCVI;96;Formosa;13;2;1630;;;;y;;Contractboek archief VOC NAN.;jaght Texell, rheede Aymoy;Incquan (mandorijn Aijmoij);Hans Putmans
y;1;239;241;;XCVII;97;Molukken;1;3;1630;;;;y;Ambon;Contractboek archief VOC NAN.;Casteell Batavia;stadthouders en opperhooffden van Amboijna ende Ceram, Koning van Tenaten;Jacques Specx, Dr. (Dirk) Van der Lee
y;1;241;243;;XCVIII;98;Koromandel;21;8;1630;;;;y;Petapoeli;Contractboek archief VOC NAN.;;Hasaratta Ohane Susia Jetha;Capiteijn Moor
y;1;243;244;;XCIX;99;Formosa;3;12;;;;;y;Taijovan ;Contractboek archief VOC NAN.;schip, riviere Chincheo;Songia (groot mandorijn Aijmoij);Puttmans
y;1;245;246;;C;100;Koromandel;;;1630;;;;y;Golkonda;Contractboek archief VOC NAN.;Mazulipatam;sullthan Abdola Godap Chia (Koning van Golkonda);Marten Jijssebrantsoon
y;1;246;250;;CI;101;Perzië;7;2;1631;;;;y;Perzië;Valentijn, V, 1 (Persien), bldz. 296 - Ook opgenomen in Placaet-Boeck, II, (1664), kol.1319.;Staten Generaal te 's Gravenhage;Koning van Persia;Johan van Hasselt
y;1;250;251;;CII;102;Koromandel;;;1631;;;;y;Carnatica (Chandragiri);Contractboek archief VOC NAN.;;Seri Wenkatesa (Koning van Carnatica);Maarten IJsbrantsz
y;1;251;252;;CIII;103;Koromandel;;;1631;;;;y;Paliacatta (Pulicat);Contractboek archief VOC NAN.;;Seri Wenkatesa (Koning van Carnatica);
y;1;252;254;;CIV;104;Ambon;30;11;1631;;;;y;Tobo ;Valentijn, II (Ambon), b, bldz. 87.- Zooals voorkomst bij Tiele- Heeres, Bouwestoffen, II, bldz. 197.;Ambon;Orangkay van Tobo;Philips Lucas (Gouverneur van Ambon), Artus Gysels (Gouverneur), Evert Hulft, Joan Ottens, M. Rombouts
y;1;254;256;550;CV;105;Perzië;;11;1632;;12;1632;y;Perzië;Contractboek Amsterdam III.;;Coninck Abbaas de Groote, coninck Sophie de Eerste;Jan Janszoon Smidt
y;1;256;257;;CVI;106;Sint-Helena;15;4;1633;;;;y;;Origineel.- Uit de aanwinsten van het Rijksarchief (Zie Verslagen XVII 1894, bldz. 63).;;;Jacques Specx (Gouverneur Generaal), Lieve Douwis, Cornelis Theunissen Drent, J. Van Vossele
y;1;258;261;;CVII;107;Ambon;17;6;1633;;;;y;Hitoe;Valentijn, II (Ambon),  b, bldz. 92.;Fort van Hitoe;Kakiali (koning van Hitoe);Arthur Gysels, Anthoni van den Heuvel
y;1;261;262;;CVIII;108;Perzië;;8;1633;;9;1633;y;Perzië;Contractboek Amsterdam III.;Lar;Safie Colie Chaan, Jmaan Colie Chaan,  Kelbalie Chaan, coninck Safie de Eerste;
y;1;262;266;;CIX;109;Ambon;28;5;1634;;;;y;Hitoe;Valentijn, II (Ambon),  b, bldz. 101.;Ambon;Kakiali (koning van Hitoe), Tanahitoemessing, P. Totohatou en de Orangkaja's Baros en Pati Toeban;W. van Outshoorn
y;1;266;267;;CX;110;Bengalen;;;1634;;;;y;Ouglij;Contractboek archief VOC NAN.;;Hasamchan (Azim Khan, gouverneur of stadhouder (Nabab) van Bengalen);
y;1;268;269;;CXI;111;Bengalen;1;8;1635;;;;y;Bengalen;Contractboek archief VOC NAN.;;sullthan Choron, Dara Seeckouw, Affelchan;François Timmers
y;1;270;271;;CXII;112;Bandjermasin ;4;9;1635;;;;y;Martapoura;Contractboek archief VOC NAN.;Casteel Batavia;Jck Retna Dij Radja (Godia Babouw);Henrick Brouwer, Anthonio van Dieman, Jan van der Burgh,Steven Barentszoon
y;1;272;275;;CXIII;113;Formosa;18;12;1635;;;;y;Taijovan;Contractboek archief VOC NAN.;fordt Zeelandia;;Hans Puttmans
y;1;275;276;;CXIV;114;Formosa;4;2;1636;;;;y;Takarejan;Grothe, Archief, III, bldz. 105.;;;Hans Puttmans
y;1;276;279;550;CXV;115;Suratte;;2;1636;;3;1636;y;Surat;Dagh-Register 1636, bldz. 113.;;;
y;1;280;281;;CXVI;116;Bengalen;16;9;1636;;;;y;Bengalen;Dagh-Register 1637, bldz. 105.;Mandou;coninck Chajean;
y;1;282;284;;CXVII;117;Bengalen;18;9;1636;;;;y;Bengalen;Contractboek archief VOC NAN.;Decca (Dakka);nabbab Eslimchan;
y;1;284;285;;CXVIII;118;Siam;30;9;1636;;;;y;Siam;Dagh-Register 1637, bldz. 139.;Judia, comptoijr Siam;;Jeremias van  Vliet
y;1;285;289;;CXIX;119;Bengalen;;10;1636;;11;1636;y;Bengalen;Dagh-Register 1637, bldz. 244.;;coninck Chajean (Islam Khan);Barend Pietersen
y;1;289;290;;CXX;120;Koromandel;27;11;1636;;;;y;Golkonda ;Contractboek archief VOC NAN.;Petapoeli;Sulltan Abdulla Godophia (Koning van Golkonda);
y;1;291;294;;CXXI;121;Djambi ;;12;1636;;;;y;Djambi;Dagh-Register 1637, bldz. 49, v.v.;;Pangoran Aria;
y;1;294;297;;CXXII;122;Malabaar;;3;1637;;;;y;Bijapoer;Dagh-Register 1637, bldz. 252.;;sulthan Mohammed Adil;Anthonie van Diemen, Joan van Twist
y;1;297;302;;CXXIII;123;Ambon ;1;6;1637;;;;y;Hitoe;Contractboek archief VOC NAN.;Casteel Victoria te Amboina;"Hingilano (radia Hitoe); Kachialij (capiteijn Hitoe);  Kaijovan, Tanahietoemessingh ende Oranghkaij Toua; orangkaij Baros; Soulisa, Toutoehatoe; Barmaylle, patij Touban; Talouki, orangkaij van Capaha";Anthonio van Diemen, Anthonio Caen, Joan Ottens, Joghum Roeloffsen (van Dentecom),
y;1;303;306;;CXXIV;124;Makassar;26;6;1637;;;;y;;Contractboek archief VOC NAN.;schip Oudewater, strandt van Macassar;Koning van Macassar;Pieter Mestdagh, Anthonio Caen
